name,id,type,entry_url,north,south,east,west,url,showtable,showchart,sheets,skiprows,skipcolumns,usefirstrow,colheader,header,rowheader,widths,charts,search_fields
v1.0,d580d844-731a-4556-a653-bf2d219cb3e9,type_document_csv,http://repository.socib.es/repository/entry/show?entryid=d580d844-731a-4556-a653-bf2d219cb3e9,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/vessels_day.csv?entryid=d580d844-731a-4556-a653-bf2d219cb3e9,true,true,,0,0,true,false,,false,,,
clm_20140317_prof.csv,21ad092e-f22e-4fce-aff5-76ebdedcf3b6,type_document_csv,http://repository.socib.es/repository/entry/show?entryid=21ad092e-f22e-4fce-aff5-76ebdedcf3b6,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/clm_20140317_prof.csv?entryid=21ad092e-f22e-4fce-aff5-76ebdedcf3b6,true,true,,0,0,true,false,,false,,,
clm_20110524_prof.csv,b29619c7-aeb3-462b-99e2-769108c80b8d,type_document_csv,http://repository.socib.es/repository/entry/show?entryid=b29619c7-aeb3-462b-99e2-769108c80b8d,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/clm_20110524_prof.csv?entryid=b29619c7-aeb3-462b-99e2-769108c80b8d,true,true,,0,0,true,false,,false,,,
clm_20120710_prof.csv,7d17f327-7a1f-49b8-b8b3-1fad4d28682b,type_document_csv,http://repository.socib.es/repository/entry/show?entryid=7d17f327-7a1f-49b8-b8b3-1fad4d28682b,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/clm_20120710_prof.csv?entryid=7d17f327-7a1f-49b8-b8b3-1fad4d28682b,true,true,,0,0,true,false,,false,,,
clm_20111130_prof.csv,caeb5e9a-78cd-4022-809e-9d629e8e4b5e,type_document_csv,http://repository.socib.es/repository/entry/show?entryid=caeb5e9a-78cd-4022-809e-9d629e8e4b5e,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/clm_20111130_prof.csv?entryid=caeb5e9a-78cd-4022-809e-9d629e8e4b5e,true,true,,0,0,true,false,,false,,,
clm_20151201_prof.csv,92139658-1088-40b5-9b09-7cba52cddcd3,type_document_csv,http://repository.socib.es/repository/entry/show?entryid=92139658-1088-40b5-9b09-7cba52cddcd3,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/clm_20151201_prof.csv?entryid=92139658-1088-40b5-9b09-7cba52cddcd3,true,true,,0,0,true,false,,false,,,
clm_20121114_prof.csv,4de602a0-0d10-4b2c-ac97-ff84eb71db97,type_document_csv,http://repository.socib.es/repository/entry/show?entryid=4de602a0-0d10-4b2c-ac97-ff84eb71db97,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/clm_20121114_prof.csv?entryid=4de602a0-0d10-4b2c-ac97-ff84eb71db97,true,true,,0,0,true,false,,false,,,
clm_20140609_prof.csv,78c82ad2-4412-45a6-8979-191a25ee0872,type_document_csv,http://repository.socib.es/repository/entry/show?entryid=78c82ad2-4412-45a6-8979-191a25ee0872,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/clm_20140609_prof.csv?entryid=78c82ad2-4412-45a6-8979-191a25ee0872,true,true,,0,0,true,false,,false,,,
clm_20130619_prof.csv,c34321ba-c336-45fc-b177-621f84283ca8,type_document_csv,http://repository.socib.es/repository/entry/show?entryid=c34321ba-c336-45fc-b177-621f84283ca8,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/clm_20130619_prof.csv?entryid=c34321ba-c336-45fc-b177-621f84283ca8,true,true,,0,0,true,false,,false,,,
clm_20191024_prof.csv,fcf9351a-1a8a-4486-9db8-e45b9bc6ca6c,type_document_csv,http://repository.socib.es/repository/entry/show?entryid=fcf9351a-1a8a-4486-9db8-e45b9bc6ca6c,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/clm_20191024_prof.csv?entryid=fcf9351a-1a8a-4486-9db8-e45b9bc6ca6c,true,true,,0,0,true,false,,false,,,
clm_20150626_prof.csv,f455919f-87b3-4e68-b29a-fe9894a0e23c,type_document_csv,http://repository.socib.es/repository/entry/show?entryid=f455919f-87b3-4e68-b29a-fe9894a0e23c,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/clm_20150626_prof.csv?entryid=f455919f-87b3-4e68-b29a-fe9894a0e23c,true,true,,0,0,true,false,,false,,,
clm_20200601_prof.csv,b848aa62-14a1-446f-ae39-89bbc7553e17,type_document_csv,http://repository.socib.es/repository/entry/show?entryid=b848aa62-14a1-446f-ae39-89bbc7553e17,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/clm_20200601_prof.csv?entryid=b848aa62-14a1-446f-ae39-89bbc7553e17,true,true,,0,0,true,false,,false,,,
clm_20170315_prof.csv,8bddb489-f04c-4e6d-ada2-6c2c10c1c5c3,type_document_csv,http://repository.socib.es/repository/entry/show?entryid=8bddb489-f04c-4e6d-ada2-6c2c10c1c5c3,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/clm_20170315_prof.csv?entryid=8bddb489-f04c-4e6d-ada2-6c2c10c1c5c3,true,true,,0,0,true,false,,false,,,
clm_20201027_prof.csv,d82c82a9-362b-41b0-ba09-9be8ed50e188,type_document_csv,http://repository.socib.es/repository/entry/show?entryid=d82c82a9-362b-41b0-ba09-9be8ed50e188,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/clm_20201027_prof.csv?entryid=d82c82a9-362b-41b0-ba09-9be8ed50e188,true,true,,0,0,true,false,,false,,,
clm_20190620_prof.csv,bbc527ca-1ea1-474f-a15c-41470fcc6d2d,type_document_csv,http://repository.socib.es/repository/entry/show?entryid=bbc527ca-1ea1-474f-a15c-41470fcc6d2d,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/clm_20190620_prof.csv?entryid=bbc527ca-1ea1-474f-a15c-41470fcc6d2d,true,true,,0,0,true,false,,false,,,
clm_20151201_prof.csv,a9d610b0-058d-4533-a560-45499c9d1372,type_document_csv,http://repository.socib.es/repository/entry/show?entryid=a9d610b0-058d-4533-a560-45499c9d1372,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/clm_20151201_prof.csv?entryid=a9d610b0-058d-4533-a560-45499c9d1372,true,true,,0,0,true,false,,false,,,
clm_20160616_prof.csv,6e6168be-b3a7-4131-83c1-d704488d233e,type_document_csv,http://repository.socib.es/repository/entry/show?entryid=6e6168be-b3a7-4131-83c1-d704488d233e,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/clm_20160616_prof.csv?entryid=6e6168be-b3a7-4131-83c1-d704488d233e,true,true,,0,0,true,false,,false,,,
clm_20131212_prof.csv,07e4e7ca-99a3-4f38-92e8-2268372f4876,type_document_csv,http://repository.socib.es/repository/entry/show?entryid=07e4e7ca-99a3-4f38-92e8-2268372f4876,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/clm_20131212_prof.csv?entryid=07e4e7ca-99a3-4f38-92e8-2268372f4876,true,true,,0,0,true,false,,false,,,
clm_20171101_prof.csv,cc7cc810-428d-4325-bc55-f8acfcecbe8b,type_document_csv,http://repository.socib.es/repository/entry/show?entryid=cc7cc810-428d-4325-bc55-f8acfcecbe8b,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/clm_20171101_prof.csv?entryid=cc7cc810-428d-4325-bc55-f8acfcecbe8b,true,true,,0,0,true,false,,false,,,
clm_20181023_prof.csv,12c24903-8c53-4373-8201-e3b8f19a0a3e,type_document_csv,http://repository.socib.es/repository/entry/show?entryid=12c24903-8c53-4373-8201-e3b8f19a0a3e,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/clm_20181023_prof.csv?entryid=12c24903-8c53-4373-8201-e3b8f19a0a3e,true,true,,0,0,true,false,,false,,,
clm_20161102_prof.csv,758606e6-c98e-4d6b-acd6-ab80611e1488,type_document_csv,http://repository.socib.es/repository/entry/show?entryid=758606e6-c98e-4d6b-acd6-ab80611e1488,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/clm_20161102_prof.csv?entryid=758606e6-c98e-4d6b-acd6-ab80611e1488,true,true,,0,0,true,false,,false,,,
