name,id,type,entry_url,north,south,east,west,url
SOCIB_Science_Techn_Blue_Growth_IZMIR_2014_final_(sin_ocult).pptx,f0bfb55e-3e78-4984-83d7-0007d4017d5a,type_document_ppt,http://repository.socib.es/repository/entry/show?entryid=f0bfb55e-3e78-4984-83d7-0007d4017d5a,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/SOCIB_Science_Techn_Blue_Growth_IZMIR_2014_final_%28sin_ocult%29.pptx?entryid=f0bfb55e-3e78-4984-83d7-0007d4017d5a,
TINTORE_Future_Op_Marine_Syst_Europe_SOCIB_Blue_Growth_May_30_2014.pptx,141463f4-71c2-4fa3-a57d-2d870787531e,type_document_ppt,http://repository.socib.es/repository/entry/show?entryid=141463f4-71c2-4fa3-a57d-2d870787531e,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/TINTORE_Future_Op_Marine_Syst_Europe_SOCIB_Blue_Growth_May_30_2014.pptx?entryid=141463f4-71c2-4fa3-a57d-2d870787531e,
SOCIB_RI_Round_Table_10_mins_29062011.ppt,84b501ce-117b-4e7c-883c-b312aeac3bba,type_document_ppt,http://repository.socib.es/repository/entry/show?entryid=84b501ce-117b-4e7c-883c-b312aeac3bba,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/SOCIB_RI_Round_Table_10_mins_29062011.ppt?entryid=84b501ce-117b-4e7c-883c-b312aeac3bba,
Presentacion__JT_final.pptx,6341a814-8216-47b4-9a47-c8a6d8dcc218,type_document_ppt,http://repository.socib.es/repository/entry/show?entryid=6341a814-8216-47b4-9a47-c8a6d8dcc218,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/Presentacion__JT_final.pptx?entryid=6341a814-8216-47b4-9a47-c8a6d8dcc218,
Presentacion__JT_final.pptx,93c064d7-657b-4ecd-8603-b2357d5e0d2f,type_document_ppt,http://repository.socib.es/repository/entry/show?entryid=93c064d7-657b-4ecd-8603-b2357d5e0d2f,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/Presentacion__JT_final.pptx?entryid=93c064d7-657b-4ecd-8603-b2357d5e0d2f,
SOCIB_RI_Round_Table_10_mins_29062011.ppt,fc297ddd-509d-46fb-97ed-a77567f76845,type_document_ppt,http://repository.socib.es/repository/entry/show?entryid=fc297ddd-509d-46fb-97ed-a77567f76845,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/SOCIB_RI_Round_Table_10_mins_29062011.ppt?entryid=fc297ddd-509d-46fb-97ed-a77567f76845,
Pwp SOCIB A1_CIESM_OK.pptx,41c375f6-7b84-44ac-a09b-ceb5bcf83757,type_document_ppt,http://repository.socib.es/repository/entry/show?entryid=41c375f6-7b84-44ac-a09b-ceb5bcf83757,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/Pwp+SOCIB+A1_CIESM_OK.pptx?entryid=41c375f6-7b84-44ac-a09b-ceb5bcf83757,
Presentacion_PosidoniaFest.pptx,df72c560-2b06-4e89-ad75-33c0d866dc4c,type_document_ppt,http://repository.socib.es/repository/entry/show?entryid=df72c560-2b06-4e89-ad75-33c0d866dc4c,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/Presentacion_PosidoniaFest.pptx?entryid=df72c560-2b06-4e89-ad75-33c0d866dc4c,
HFR_plantilla_TOMEU.pptx,3dab3607-c867-43ec-9cbd-fa599779bf53,type_document_ppt,http://repository.socib.es/repository/entry/show?entryid=3dab3607-c867-43ec-9cbd-fa599779bf53,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/HFR_plantilla_TOMEU.pptx?entryid=3dab3607-c867-43ec-9cbd-fa599779bf53,
SOCIB_BRIFS_rissaga.pptx,0116ad96-d071-4111-a921-1d54fa807faf,type_document_ppt,http://repository.socib.es/repository/entry/show?entryid=0116ad96-d071-4111-a921-1d54fa807faf,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/SOCIB_BRIFS_rissaga.pptx?entryid=0116ad96-d071-4111-a921-1d54fa807faf,
Mediterrani_un_clic_PALMA.pptx,4343b428-000c-43eb-aec8-e711019990b9,type_document_ppt,http://repository.socib.es/repository/entry/show?entryid=4343b428-000c-43eb-aec8-e711019990b9,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/Mediterrani_un_clic_PALMA.pptx?entryid=4343b428-000c-43eb-aec8-e711019990b9,
transparencia social media.pptx,90a4b35b-1420-4d5f-acec-b39d0b2bfdf5,type_document_ppt,http://repository.socib.es/repository/entry/show?entryid=90a4b35b-1420-4d5f-acec-b39d0b2bfdf5,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/transparencia+social+media.pptx?entryid=90a4b35b-1420-4d5f-acec-b39d0b2bfdf5,
combo_historias_med - copia.pptx,a4427777-36bb-452a-9ef6-1e5c10edf08e,type_document_ppt,http://repository.socib.es/repository/entry/show?entryid=a4427777-36bb-452a-9ef6-1e5c10edf08e,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/combo_historias_med+-+copia.pptx?entryid=a4427777-36bb-452a-9ef6-1e5c10edf08e,
dmarch_historias_med.pptx,b62f455d-d2be-4ddb-9aea-3cad44c6a441,type_document_ppt,http://repository.socib.es/repository/entry/show?entryid=b62f455d-d2be-4ddb-9aea-3cad44c6a441,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/dmarch_historias_med.pptx?entryid=b62f455d-d2be-4ddb-9aea-3cad44c6a441,
Sistemas dunares litorales_reducido.pptx,e2a4ffe7-2f82-4b38-9c8e-6c1504ba160d,type_document_ppt,http://repository.socib.es/repository/entry/show?entryid=e2a4ffe7-2f82-4b38-9c8e-6c1504ba160d,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/Sistemas+dunares+litorales_reducido.pptx?entryid=e2a4ffe7-2f82-4b38-9c8e-6c1504ba160d,
