name,id,type,entry_url,north,south,east,west,url,fields
Top,a287c513-4ba8-441b-893d-29626802c10c,group,http://repository.socib.es/repository/entry/show?entryid=a287c513-4ba8-441b-893d-29626802c10c,-999999.0,-999999.0,-999999.0,-999999.0,,
Services,d3f8c50e-0ac9-4684-973c-7ecc06b766fb,group,http://repository.socib.es/repository/entry/show?entryid=d3f8c50e-0ac9-4684-973c-7ecc06b766fb,-999999.0,-999999.0,-999999.0,-999999.0,,
"Outreach, education, training and mobility",a677a702-e6f1-4595-a401-c46b6dc2cce1,group,http://repository.socib.es/repository/entry/show?entryid=a677a702-e6f1-4595-a401-c46b6dc2cce1,-999999.0,-999999.0,-999999.0,-999999.0,,
Management&Finance,eb16e3c6-eadd-41f5-81b5-c9ec7182f13e,group,http://repository.socib.es/repository/entry/show?entryid=eb16e3c6-eadd-41f5-81b5-c9ec7182f13e,-999999.0,-999999.0,-999999.0,-999999.0,,
Historias Mediterraneo,f96d1c7e-f4ed-46ed-8f1b-41555e1206a7,group,http://repository.socib.es/repository/entry/show?entryid=f96d1c7e-f4ed-46ed-8f1b-41555e1206a7,-999999.0,-999999.0,-999999.0,-999999.0,,
Top_test,f97eef90-9ea8-4e87-b669-b16056f1358c,group,http://repository.socib.es/repository/entry/show?entryid=f97eef90-9ea8-4e87-b669-b16056f1358c,-999999.0,-999999.0,-999999.0,-999999.0,,
Videos y animaciones,86d96a77-f8a0-470a-8bbf-a9b880c925c5,group,http://repository.socib.es/repository/entry/show?entryid=86d96a77-f8a0-470a-8bbf-a9b880c925c5,-999999.0,-999999.0,-999999.0,-999999.0,,
Imagenes,fd555cc7-efa0-4dcf-a733-e1378fd47e53,group,http://repository.socib.es/repository/entry/show?entryid=fd555cc7-efa0-4dcf-a733-e1378fd47e53,-999999.0,-999999.0,-999999.0,-999999.0,,
Videos generados a traves del IDV,19f0f94a-7001-48c8-bccf-f1d7622d3851,group,http://repository.socib.es/repository/entry/show?entryid=19f0f94a-7001-48c8-bccf-f1d7622d3851,-999999.0,-999999.0,-999999.0,-999999.0,,
Animaciones 3D,c3d40611-e119-4ceb-b095-2a984938b245,group,http://repository.socib.es/repository/entry/show?entryid=c3d40611-e119-4ceb-b095-2a984938b245,-999999.0,-999999.0,-999999.0,-999999.0,,
Videos reales,bb9826e4-34c1-4478-be49-2c03d481320a,group,http://repository.socib.es/repository/entry/show?entryid=bb9826e4-34c1-4478-be49-2c03d481320a,-999999.0,-999999.0,-999999.0,-999999.0,,
Otros videos y animaciones,bd852045-3e7a-4b35-b584-dced42bfe035,group,http://repository.socib.es/repository/entry/show?entryid=bd852045-3e7a-4b35-b584-dced42bfe035,-999999.0,-999999.0,-999999.0,-999999.0,,
