name,id,type,entry_url,north,south,east,west,url
PREP_RVF_20180828-report-SOCIB-canales-summer-2018.pdf,03859bc2-8fe3-44b1-9e36-2592cfc8b210,homepage,http://repository.socib.es/repository/entry/show?entryid=03859bc2-8fe3-44b1-9e36-2592cfc8b210,-999999.0,-999999.0,-999999.0,-999999.0,,
PREP_RVF_logbook-canales-autumn18.pdf,6dfda91a-b12f-4e70-ba5b-6b0ea77fac7f,homepage,http://repository.socib.es/repository/entry/show?entryid=6dfda91a-b12f-4e70-ba5b-6b0ea77fac7f,-999999.0,-999999.0,-999999.0,-999999.0,,
PREP_RVF_logbook-canales-winter19.pdf,08914162-9733-48c2-be49-40b30511d6a5,homepage,http://repository.socib.es/repository/entry/show?entryid=08914162-9733-48c2-be49-40b30511d6a5,-999999.0,-999999.0,-999999.0,-999999.0,,
PREP_RVF_20190305-report-SOCIB-canales-winter-2019.pdf,73d1c088-0e8b-434b-8be6-e0d08a24bacd,homepage,http://repository.socib.es/repository/entry/show?entryid=73d1c088-0e8b-434b-8be6-e0d08a24bacd,-999999.0,-999999.0,-999999.0,-999999.0,,
PREP_RVF_20190507-report-SOCIB-canales-spring-2019.pdf,09984608-4f46-422d-adec-cd3d7cf2ef1e,homepage,http://repository.socib.es/repository/entry/show?entryid=09984608-4f46-422d-adec-cd3d7cf2ef1e,-999999.0,-999999.0,-999999.0,-999999.0,,
PREP_RVF_logbook-canales-spring19.pdf,86c917a9-4cad-47ea-8af5-50d19c42a21c,homepage,http://repository.socib.es/repository/entry/show?entryid=86c917a9-4cad-47ea-8af5-50d19c42a21c,-999999.0,-999999.0,-999999.0,-999999.0,,
PREP_RVF_20180416-report-SOCIB-canales-spring-2018.pdf,6760f2bd-4690-4958-9aec-cc54db5dbd42,homepage,http://repository.socib.es/repository/entry/show?entryid=6760f2bd-4690-4958-9aec-cc54db5dbd42,-999999.0,-999999.0,-999999.0,-999999.0,,
PREP_RVF_logbook-canales-spring18.pdf,d49c4710-f230-4c45-b663-dee803fb0aaf,homepage,http://repository.socib.es/repository/entry/show?entryid=d49c4710-f230-4c45-b663-dee803fb0aaf,-999999.0,-999999.0,-999999.0,-999999.0,,
PREP_RVF_logbook-canales-winter18.pdf,bd03cb9b-53b3-4e9b-87f2-9e9fd62ac135,homepage,http://repository.socib.es/repository/entry/show?entryid=bd03cb9b-53b3-4e9b-87f2-9e9fd62ac135,-999999.0,-999999.0,-999999.0,-999999.0,,
PREP_RVF_20180220-report-SOCIB-canales-winter-2018.pdf,733cc1f0-1a62-42e0-b685-e359a6136a13,homepage,http://repository.socib.es/repository/entry/show?entryid=733cc1f0-1a62-42e0-b685-e359a6136a13,-999999.0,-999999.0,-999999.0,-999999.0,,
PREP_RVF_20170726-report-SOCIB-canales-summer-2017.pdf,c54d00eb-ed65-47e2-acea-96133bfa6bc0,homepage,http://repository.socib.es/repository/entry/show?entryid=c54d00eb-ed65-47e2-acea-96133bfa6bc0,-999999.0,-999999.0,-999999.0,-999999.0,,
PREP_RVF_logbook-canales-summer17.pdf,b122e24d-d1ae-41ac-9168-28140a9c7bc0,homepage,http://repository.socib.es/repository/entry/show?entryid=b122e24d-d1ae-41ac-9168-28140a9c7bc0,-999999.0,-999999.0,-999999.0,-999999.0,,
PREP_RVF_20170512-report-SOCIB-canales-spring-2017.pdf,614c3134-1651-4ca9-b634-f18e78dc59d6,homepage,http://repository.socib.es/repository/entry/show?entryid=614c3134-1651-4ca9-b634-f18e78dc59d6,-999999.0,-999999.0,-999999.0,-999999.0,,
PREP_RVF_logbook-canales-spring17.pdf,b20cb3c2-0340-4ef7-877b-35aa6d680d21,homepage,http://repository.socib.es/repository/entry/show?entryid=b20cb3c2-0340-4ef7-877b-35aa6d680d21,-999999.0,-999999.0,-999999.0,-999999.0,,
DMP_BMF_beach-monitoring-facility-data-management-plan.pdf,518b7afc-72bf-40dc-b261-541407b17572,homepage,http://repository.socib.es/repository/entry/show?entryid=518b7afc-72bf-40dc-b261-541407b17572,-999999.0,-999999.0,-999999.0,-999999.0,,
SOP_BMF_AWAC_delayed-time-data-processing.pdf,116adbf4-bf78-4204-96cc-4232970cfc92,homepage,http://repository.socib.es/repository/entry/show?entryid=116adbf4-bf78-4204-96cc-4232970cfc92,-999999.0,-999999.0,-999999.0,-999999.0,,
PFL_DCF_BMF_bpmn-awac-delayed-time-data-processing-communications-process.pdf,6eeab2c2-23d2-4eb1-a8d7-a771e604017f,homepage,http://repository.socib.es/repository/entry/show?entryid=6eeab2c2-23d2-4eb1-a8d7-a771e604017f,-999999.0,-999999.0,-999999.0,-999999.0,,
PFL_DCF_BMF_awac-delayed-time-data-flow-process.pdf,fb10949f-6b1d-49cf-a3cf-73574ebb8924,homepage,http://repository.socib.es/repository/entry/show?entryid=fb10949f-6b1d-49cf-a3cf-73574ebb8924,-999999.0,-999999.0,-999999.0,-999999.0,,
PREP_RVF_20170214-report-SOCIB-canales-winter-2017.pdf,858b44d8-d9f0-46c5-ab8d-b0a0fa9357aa,homepage,http://repository.socib.es/repository/entry/show?entryid=858b44d8-d9f0-46c5-ab8d-b0a0fa9357aa,-999999.0,-999999.0,-999999.0,-999999.0,,
PREP_RVF_logbook-canales-winter17,031648b6-b1f5-452b-b73e-bd9f71882ee1,homepage,http://repository.socib.es/repository/entry/show?entryid=031648b6-b1f5-452b-b73e-bd9f71882ee1,-999999.0,-999999.0,-999999.0,-999999.0,,
PREP_RVF_logbook-canales-autumn16.pdf,e6a0a390-5306-4b45-8244-3910e55f59c8,homepage,http://repository.socib.es/repository/entry/show?entryid=e6a0a390-5306-4b45-8244-3910e55f59c8,-999999.0,-999999.0,-999999.0,-999999.0,,
PREP_RVF_20161111-report-SOCIB-canales-autumn-2016.pdf,c459d926-c253-4300-bf03-1b5338eac51e,homepage,http://repository.socib.es/repository/entry/show?entryid=c459d926-c253-4300-bf03-1b5338eac51e,-999999.0,-999999.0,-999999.0,-999999.0,,
PREP_RVF_20160712-report-SOCIB-canales-summer-2016.pdf,a4d1a376-78dd-4133-ba41-8a6ac148f504,homepage,http://repository.socib.es/repository/entry/show?entryid=a4d1a376-78dd-4133-ba41-8a6ac148f504,-999999.0,-999999.0,-999999.0,-999999.0,,
PREP_RVF_logbook-canales-summer16.pdf,2c526ff6-bc8e-4240-a6b1-f8b1a334eacc,homepage,http://repository.socib.es/repository/entry/show?entryid=2c526ff6-bc8e-4240-a6b1-f8b1a334eacc,-999999.0,-999999.0,-999999.0,-999999.0,,
PREP_RVF_20160512-report-SOCIB-canales-spring-2016.pdf,9dad5e79-a054-4acf-bfdc-3a601121961b,homepage,http://repository.socib.es/repository/entry/show?entryid=9dad5e79-a054-4acf-bfdc-3a601121961b,-999999.0,-999999.0,-999999.0,-999999.0,,
PREP_RVF_logbook-canales-spring16.pdf,2f17859a-3a1c-4066-800b-7f51e7c146ad,homepage,http://repository.socib.es/repository/entry/show?entryid=2f17859a-3a1c-4066-800b-7f51e7c146ad,-999999.0,-999999.0,-999999.0,-999999.0,,
PREP_RVF_20151127-report-SOCIB-ALMO-2015.pdf,97e07bb1-f425-41ab-8d59-1d0b514c6f97,homepage,http://repository.socib.es/repository/entry/show?entryid=97e07bb1-f425-41ab-8d59-1d0b514c6f97,-999999.0,-999999.0,-999999.0,-999999.0,,
PUM_DCF_data-catalog-product-user-manual,927c8211-610f-45fd-b63f-d844f135655c,homepage,http://repository.socib.es/repository/entry/show?entryid=927c8211-610f-45fd-b63f-d844f135655c,-999999.0,-999999.0,-999999.0,-999999.0,,
ADPL_SCB_data-quality-strategy.pdf,e4e6d093-63ec-4fd4-9bf3-6da66ae92c4d,homepage,http://repository.socib.es/repository/entry/show?entryid=e4e6d093-63ec-4fd4-9bf3-6da66ae92c4d,-999999.0,-999999.0,-999999.0,-999999.0,,
SOP_HFR_guidelines-on-how-to-sync-your-high-frequency-(hf)-radar-data-with-the-european-hf-radar-node.pdf,0f2ecac1-df43-43a3-a044-7e826e7167f5,homepage,http://repository.socib.es/repository/entry/show?entryid=0f2ecac1-df43-43a3-a044-7e826e7167f5,-999999.0,-999999.0,-999999.0,-999999.0,,
PREP_RVF_20190730-report-SOCIB-canales-summer-2019.pdf,677ff480-49a0-42b3-9b33-03b5ccaec700,homepage,http://repository.socib.es/repository/entry/show?entryid=677ff480-49a0-42b3-9b33-03b5ccaec700,-999999.0,-999999.0,-999999.0,-999999.0,,
PREP_RVF_logbook-canales-summer19.pdf,e6d48ca1-a7fb-4b7d-aeb4-30b06fda9b3b,homepage,http://repository.socib.es/repository/entry/show?entryid=e6d48ca1-a7fb-4b7d-aeb4-30b06fda9b3b,-999999.0,-999999.0,-999999.0,-999999.0,,
SOP_RVF_NEREIDAS-setup-and-operation.pdf,56e8a389-e448-41ce-984a-635a67558fea,homepage,http://repository.socib.es/repository/entry/show?entryid=56e8a389-e448-41ce-984a-635a67558fea,-999999.0,-999999.0,-999999.0,-999999.0,,
