name,id,type,entry_url,north,south,east,west,url
Costa balear sostenible,03c56a50-26dd-45b8-a824-db3af86a1410,link,http://repository.socib.es/repository/entry/show?entryid=03c56a50-26dd-45b8-a824-db3af86a1410,-999999.0,-999999.0,-999999.0,-999999.0,http://costabalearsostenible.com/,
Fira de la ciencia,6898e891-be27-42a9-921b-e50e0464e09b,link,http://repository.socib.es/repository/entry/show?entryid=6898e891-be27-42a9-921b-e50e0464e09b,-999999.0,-999999.0,-999999.0,-999999.0,http://www.balearsfaciencia.org/,
Proyecto ESI,46a3f917-00e3-4962-8c2f-2532a57f8d40,link,http://repository.socib.es/repository/entry/show?entryid=46a3f917-00e3-4962-8c2f-2532a57f8d40,-999999.0,-999999.0,-999999.0,-999999.0,,
Control de versiones con Subversion (Oficial),9a79d2d5-7c98-498c-af74-f6df7f928147,link,http://repository.socib.es/repository/entry/show?entryid=9a79d2d5-7c98-498c-af74-f6df7f928147,-999999.0,-999999.0,-999999.0,-999999.0,http://svnbook.red-bean.com/nightly/es/index.html,
"Ejemplo práctico (svnadmin, merge, commit, ramas ...)",068507be-8c18-4126-b138-51dbe5020568,link,http://repository.socib.es/repository/entry/show?entryid=068507be-8c18-4126-b138-51dbe5020568,-999999.0,-999999.0,-999999.0,-999999.0,http://wiki.legido.com/doku.php?id=informatica:linux:subversion,
Buenas prácticas,3bd0c904-56f2-480f-86f9-c085406c6c55,link,http://repository.socib.es/repository/entry/show?entryid=3bd0c904-56f2-480f-86f9-c085406c6c55,-999999.0,-999999.0,-999999.0,-999999.0,http://blogs.tecsisa.com/articulos-tecnicos/buenas-practicas-de-gestion-de-versiones-con-subversion/?item=1651,
Apache Axis2 Eclipse Web Service video tutorial,b0109d2a-a1a4-4e78-b637-d5fddd3ff422,link,http://repository.socib.es/repository/entry/show?entryid=b0109d2a-a1a4-4e78-b637-d5fddd3ff422,-999999.0,-999999.0,-999999.0,-999999.0,http://www.youtube.com/watch?v=DL-bmkd4vag,
Eclipse WTP Tutorials - Creating Bottom Up Web Service via Apache Axis2,7f77d85a-723a-443d-9043-38ad47d5d448,link,http://repository.socib.es/repository/entry/show?entryid=7f77d85a-723a-443d-9043-38ad47d5d448,-999999.0,-999999.0,-999999.0,-999999.0,http://www.eclipse.org/webtools/community/tutorials/BottomUpAxis2WebService/bu_tutorial.html,
ETD+Division,6a40a1ed-03db-4456-bd33-4cf0a10b5994,link,http://repository.socib.es/repository/entry/show?entryid=6a40a1ed-03db-4456-bd33-4cf0a10b5994,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/show/Top/Public/ETD+Division?entryid=04245ef6-565e-40e0-9fe2-00e21963305b,
socib webpage,14292b54-f49e-488e-85ad-9375366e070c,link,http://repository.socib.es/repository/entry/show?entryid=14292b54-f49e-488e-85ad-9375366e070c,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/show?entryid=a9cc577e-c8d6-4c3a-bba8-e97ca7b6e221,
current,99042db7-7236-4263-b939-56dd79189df8,link,http://repository.socib.es/repository/entry/show?entryid=99042db7-7236-4263-b939-56dd79189df8,-999999.0,-999999.0,-999999.0,-999999.0,,
