name,id,type,entry_url,north,south,east,west,url
HistoriasdelMediterraneoII-Web.pdf,a3953d4e-ce1d-4383-bae4-c74ea3080389,type_document_pdf,http://repository.socib.es/repository/entry/show?entryid=a3953d4e-ce1d-4383-bae4-c74ea3080389,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/HistoriasdelMediterraneoII-Web.pdf?entryid=a3953d4e-ce1d-4383-bae4-c74ea3080389,
Tesi Xisco Roig,d055cf74-eeaa-407d-9ced-778f270e1d65,type_document_pdf,http://repository.socib.es/repository/entry/show?entryid=d055cf74-eeaa-407d-9ced-778f270e1d65,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/tesis_13022011_XISCO_ROIG_FINAL_Final.pdf?entryid=d055cf74-eeaa-407d-9ced-778f270e1d65,
V.1.0.0,980fba5e-0ac8-44d2-b576-69e343881b27,type_document_pdf,http://repository.socib.es/repository/entry/show?entryid=980fba5e-0ac8-44d2-b576-69e343881b27,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/PREP_RVF_+20220216-report-+SOCIB_ENLCanales_20220216.pdf?entryid=980fba5e-0ac8-44d2-b576-69e343881b27,
v1.0 draft,8e32a3f4-c6b4-43ad-bc7b-41fac178a30d,type_document_pdf,http://repository.socib.es/repository/entry/show?entryid=8e32a3f4-c6b4-43ad-bc7b-41fac178a30d,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/Strategic_Plan_SOCIB_2021_2024_draft.pdf?entryid=8e32a3f4-c6b4-43ad-bc7b-41fac178a30d,
SOCIB_dataCenter_and_GliderFacility.pdf,28511510-74df-4873-a586-f25416e6c481,type_document_pdf,http://repository.socib.es/repository/entry/show?entryid=28511510-74df-4873-a586-f25416e6c481,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/SOCIB_dataCenter_and_GliderFacility.pdf?entryid=28511510-74df-4873-a586-f25416e6c481,
SOCIB_GliderFacility_ITinfrastructure.pdf,b3654719-cc9e-4ebb-a9c0-0b16db9d285b,type_document_pdf,http://repository.socib.es/repository/entry/show?entryid=b3654719-cc9e-4ebb-a9c0-0b16db9d285b,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/SOCIB_GliderFacility_ITinfrastructure.pdf?entryid=b3654719-cc9e-4ebb-a9c0-0b16db9d285b,
ICTS_SOCIB_PE_2013_2016.pdf,8809ea79-642c-45cd-8e87-a949df25a523,type_document_pdf,http://repository.socib.es/repository/entry/show?entryid=8809ea79-642c-45cd-8e87-a949df25a523,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/ICTS_SOCIB_PE_2013_2016.pdf?entryid=8809ea79-642c-45cd-8e87-a949df25a523,
"Protocolo de acoso moral, sexual y por razón de sexo",a8d4138f-7347-42dc-b9b0-9b4aebc7a435,type_document_pdf,http://repository.socib.es/repository/entry/show?entryid=a8d4138f-7347-42dc-b9b0-9b4aebc7a435,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/Protocolo+acoso+moral.PDF?entryid=a8d4138f-7347-42dc-b9b0-9b4aebc7a435,
Emergencias-Actuación Incendio,00412770-cfe4-4eb5-a246-230a2d3bac5a,type_document_pdf,http://repository.socib.es/repository/entry/show?entryid=00412770-cfe4-4eb5-a246-230a2d3bac5a,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/Emergencias-Actuacion+Incendio.pdf?entryid=00412770-cfe4-4eb5-a246-230a2d3bac5a,
Emergencias-Tormentas e inundaciones,b3819c01-2242-488b-b431-65af240b9536,type_document_pdf,http://repository.socib.es/repository/entry/show?entryid=b3819c01-2242-488b-b431-65af240b9536,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/Emergencias-Tormentas+e+inundaciones.pdf?entryid=b3819c01-2242-488b-b431-65af240b9536,
Evaluación de riesgos de la embarcación,25dd83a8-b9fb-4f1e-958b-ca36361db6c9,type_document_pdf,http://repository.socib.es/repository/entry/show?entryid=25dd83a8-b9fb-4f1e-958b-ca36361db6c9,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/Evaluacion+de+riesgos+de+la+embarcacion.PDF?entryid=25dd83a8-b9fb-4f1e-958b-ca36361db6c9,
TRABAJO DE CAMPO,e49aa700-f279-4b07-abaa-8a488cfca9c9,type_document_pdf,http://repository.socib.es/repository/entry/show?entryid=e49aa700-f279-4b07-abaa-8a488cfca9c9,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/TRABAJO+DE+CAMPO+S.O.C.I.B..pdf?entryid=e49aa700-f279-4b07-abaa-8a488cfca9c9,
Evaluación de riesgos del centro,7be0d264-24be-4f12-bd0c-c523ead7c339,type_document_pdf,http://repository.socib.es/repository/entry/show?entryid=7be0d264-24be-4f12-bd0c-c523ead7c339,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/Evaluacion+de+riesgos+del+centro.PDF?entryid=7be0d264-24be-4f12-bd0c-c523ead7c339,
