name,id,type,entry_url,north,south,east,west,url
Strategic_Plan_SOCIB_2021_2024_draft.pdf,4d672c8b-7546-485f-ba71-097079a602cd,homepage,http://repository.socib.es/repository/entry/show?entryid=4d672c8b-7546-485f-ba71-097079a602cd,-999999.0,-999999.0,-999999.0,-999999.0,,
PREP_RVF_20220510-report-SOCIB-canales-spring-2022,466094b9-3d0c-463f-b244-14c0b8426c82,homepage,http://repository.socib.es/repository/entry/show?entryid=466094b9-3d0c-463f-b244-14c0b8426c82,-999999.0,-999999.0,-999999.0,-999999.0,,
DMP_HFR_SOCIB-Coastal-High-Frequency-Radar-Data-Management-Plan.pdf,181f7e65-081b-4973-ad46-379af372b8bb,homepage,http://repository.socib.es/repository/entry/show?entryid=181f7e65-081b-4973-ad46-379af372b8bb,-999999.0,-999999.0,-999999.0,-999999.0,,
DMP_GLF_SOCIB-Glider-Canales-Endurance-Line-Data-Management-Plan.pdf,27e7fcde-bdee-4155-aae5-6676f6c5588c,homepage,http://repository.socib.es/repository/entry/show?entryid=27e7fcde-bdee-4155-aae5-6676f6c5588c,-999999.0,-999999.0,-999999.0,-999999.0,,
PREP_RVF_logbook-canales-winter2022,279a7892-e7f6-444f-9921-d9c7732eea64,homepage,http://repository.socib.es/repository/entry/show?entryid=279a7892-e7f6-444f-9921-d9c7732eea64,-999999.0,-999999.0,-999999.0,-999999.0,,
STRP_SCB_Data-Repository-Preservation-Plan.pdf,504dd999-0e5e-49c0-b2e1-790559055fd0,homepage,http://repository.socib.es/repository/entry/show?entryid=504dd999-0e5e-49c0-b2e1-790559055fd0,-999999.0,-999999.0,-999999.0,-999999.0,,
PREP_RVF_20220216-report-SOCIB-canales-winter2022,6ace8451-39b6-4b9d-bce7-238d759514c7,homepage,http://repository.socib.es/repository/entry/show?entryid=6ace8451-39b6-4b9d-bce7-238d759514c7,-999999.0,-999999.0,-999999.0,-999999.0,,
PREP_RVF_logbook-canales-winter20.pdf,bf7e1d1c-5e04-4fcf-82bb-6c4a0c9235b3,homepage,http://repository.socib.es/repository/entry/show?entryid=bf7e1d1c-5e04-4fcf-82bb-6c4a0c9235b3,-999999.0,-999999.0,-999999.0,-999999.0,,
PREP_RVF_logbook-canales-spring2022,ba837e67-6f25-4d76-bc3e-bc31cefbf0d8,homepage,http://repository.socib.es/repository/entry/show?entryid=ba837e67-6f25-4d76-bc3e-bc31cefbf0d8,-999999.0,-999999.0,-999999.0,-999999.0,,
PREP_RVF_20200211-report-SOCIB-canales-winter-2020.pdf,494f52f6-7c71-496a-a768-d157b8ecbf92,homepage,http://repository.socib.es/repository/entry/show?entryid=494f52f6-7c71-496a-a768-d157b8ecbf92,-999999.0,-999999.0,-999999.0,-999999.0,,
