name,id,type,entry_url,north,south,east,west,url,width,height
Versión inglés (6 min),5deadb15-c6ed-4197-ae62-4225289361cf,media_video_quicktime,http://repository.socib.es/repository/entry/show?entryid=5deadb15-c6ed-4197-ae62-4225289361cf,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/VIDEO+SOCIB_Ingles_6min_mpeg4.mov?entryid=5deadb15-c6ed-4197-ae62-4225289361cf,640,390
Versión catalán (6 min),d923c02d-745f-43d5-9d32-58c8bba44cb6,media_video_quicktime,http://repository.socib.es/repository/entry/show?entryid=d923c02d-745f-43d5-9d32-58c8bba44cb6,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/VIDEO+SOCIB_Catala_6min_mpeg4.mov?entryid=d923c02d-745f-43d5-9d32-58c8bba44cb6,640,390
Versión castellano (6 min),dbb2cd62-7275-4836-bf9b-20ce3f472d71,media_video_quicktime,http://repository.socib.es/repository/entry/show?entryid=dbb2cd62-7275-4836-bf9b-20ce3f472d71,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/VIDEO+SOCIB_Castellano_6min_mpeg4.mov?entryid=dbb2cd62-7275-4836-bf9b-20ce3f472d71,640,390
Versión inglés (2 min),67caa092-a9c7-43cc-967f-f2eb5f6cd52c,media_video_quicktime,http://repository.socib.es/repository/entry/show?entryid=67caa092-a9c7-43cc-967f-f2eb5f6cd52c,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/VIDEO+SOCIB_Ingles+2min_mpeg4.mov?entryid=67caa092-a9c7-43cc-967f-f2eb5f6cd52c,640,390
Versión catalán (2 min),0fcbebf3-b194-4ace-bc7e-163ccbc8ea60,media_video_quicktime,http://repository.socib.es/repository/entry/show?entryid=0fcbebf3-b194-4ace-bc7e-163ccbc8ea60,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/VIDEO+SOCIB_Catala+2min_mpeg4.mov?entryid=0fcbebf3-b194-4ace-bc7e-163ccbc8ea60,640,390
Versión castellano (2 min),e0371297-df78-48f7-a482-ace20d4d9c09,media_video_quicktime,http://repository.socib.es/repository/entry/show?entryid=e0371297-df78-48f7-a482-ace20d4d9c09,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/VIDEO+SOCIB_Castellano+2min_mpeg4.mov?entryid=e0371297-df78-48f7-a482-ace20d4d9c09,640,390
VIDEO SOCIB_Castellano_6min.mov,ddc952e9-87d4-431f-84d2-50f269160433,media_video_quicktime,http://repository.socib.es/repository/entry/show?entryid=ddc952e9-87d4-431f-84d2-50f269160433,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/VIDEO+SOCIB_Castellano_6min.mov?entryid=ddc952e9-87d4-431f-84d2-50f269160433,640,390
VIDEO SOCIB_Catala_6min.mov,9fb30170-6fb7-4e97-aa0d-353e534a1c29,media_video_quicktime,http://repository.socib.es/repository/entry/show?entryid=9fb30170-6fb7-4e97-aa0d-353e534a1c29,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/VIDEO+SOCIB_Catala_6min.mov?entryid=9fb30170-6fb7-4e97-aa0d-353e534a1c29,640,390
VIDEO SOCIB_Ingles_6min.mov,41f95161-34d5-4acb-813d-01181d057cdd,media_video_quicktime,http://repository.socib.es/repository/entry/show?entryid=41f95161-34d5-4acb-813d-01181d057cdd,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/VIDEO+SOCIB_Ingles_6min.mov?entryid=41f95161-34d5-4acb-813d-01181d057cdd,640,390
DECONSTRUCTING THE GLIDER.mp4,99d20b2c-afd8-4c6e-9319-f82189c7f987,media_video_quicktime,http://repository.socib.es/repository/entry/show?entryid=99d20b2c-afd8-4c6e-9319-f82189c7f987,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/DECONSTRUCTING+THE+GLIDER.mp4?entryid=99d20b2c-afd8-4c6e-9319-f82189c7f987,640,390
aplicacions_socib_retallat.mp4,fdb34eb6-1f50-42fa-9dfe-55f706f14aa6,media_video_quicktime,http://repository.socib.es/repository/entry/show?entryid=fdb34eb6-1f50-42fa-9dfe-55f706f14aa6,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/aplicacions_socib_retallat.mp4?entryid=fdb34eb6-1f50-42fa-9dfe-55f706f14aa6,640,390
ComofuncionunGliderHD.mp4,efc1a280-5e1f-42e9-b765-5b325c338fc9,media_video_quicktime,http://repository.socib.es/repository/entry/show?entryid=efc1a280-5e1f-42e9-b765-5b325c338fc9,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/ComofuncionunGliderHD.mp4?entryid=efc1a280-5e1f-42e9-b765-5b325c338fc9,640,390
palma_final_4k.mp4,fe6b2302-f3a3-4ba2-840f-f397f58cd18e,media_video_quicktime,http://repository.socib.es/repository/entry/show?entryid=fe6b2302-f3a3-4ba2-840f-f397f58cd18e,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/palma_final_4k.mp4?entryid=fe6b2302-f3a3-4ba2-840f-f397f58cd18e,640,390
270090.mp4,d30549af-ba40-4be4-830e-4bda7585f1a8,media_video_quicktime,http://repository.socib.es/repository/entry/show?entryid=d30549af-ba40-4be4-830e-4bda7585f1a8,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/270090.mp4?entryid=d30549af-ba40-4be4-830e-4bda7585f1a8,640,390
