name,id,type,entry_url,north,south,east,west,url,fields
Organization,3c66144a-24b5-4af7-af27-ed9d66e92409,file,http://repository.socib.es/repository/entry/show?entryid=3c66144a-24b5-4af7-af27-ed9d66e92409,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/organizacion-new.gif?entryid=3c66144a-24b5-4af7-af27-ed9d66e92409,
JT_IB3_balears fa ciencia,240e459b-1ab4-4057-8f76-9ec995b529e1,file,http://repository.socib.es/repository/entry/show?entryid=240e459b-1ab4-4057-8f76-9ec995b529e1,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/Ib3_joaquim_19_01_2013.mp3?entryid=240e459b-1ab4-4057-8f76-9ec995b529e1,
HOPS (Temperature and Flowvectors) + Bathimetry Sandwell Smith,49388f19-32e6-4d8d-a966-0035f6074074,file,http://repository.socib.es/repository/entry/show?entryid=49388f19-32e6-4d8d-a966-0035f6074074,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/HOPSTempVectorBathSmith.mov?entryid=49388f19-32e6-4d8d-a966-0035f6074074,
Trajectory of Maya and Willy (SINOCOP),7051d5df-74c7-4254-aa8e-a5437ac9170e,file,http://repository.socib.es/repository/entry/show?entryid=7051d5df-74c7-4254-aa8e-a5437ac9170e,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/SINOCOPGliderBathSmith.mov?entryid=7051d5df-74c7-4254-aa8e-a5437ac9170e,
"Boya mooring flotando en el mar (LADAT, Noviembre 2009)",615116ff-6b2f-4836-a214-6f0ecc4f9073,file,http://repository.socib.es/repository/entry/show?entryid=615116ff-6b2f-4836-a214-6f0ecc4f9073,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/test_boya.mov?entryid=615116ff-6b2f-4836-a214-6f0ecc4f9073,
"Boya mooring, se muestra la parte meteoroligica y el cable con los sensores (LADAT, Mayo 2010).",3e8608fb-3a96-4381-b6b9-1d6b75259f33,file,http://repository.socib.es/repository/entry/show?entryid=3e8608fb-3a96-4381-b6b9-1d6b75259f33,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/GIRO_boya.mov?entryid=3e8608fb-3a96-4381-b6b9-1d6b75259f33,
"Barco Manta girando 360 grados en el mar (LADAT, Mayo 2010).",a1aa0e0a-d6ca-4f37-87e2-976df3005ee1,file,http://repository.socib.es/repository/entry/show?entryid=a1aa0e0a-d6ca-4f37-87e2-976df3005ee1,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/RV_MANTA.mov?entryid=a1aa0e0a-d6ca-4f37-87e2-976df3005ee1,
GF-MR-0012_sdeep02_jerico_tna_sardinia_oct12.pdf,f60bb144-a544-4e61-bc44-9c5d623b0d88,file,http://repository.socib.es/repository/entry/show?entryid=f60bb144-a544-4e61-bc44-9c5d623b0d88,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/GF-MD-0012_sdeep02_jerico_tna_sardinia_oct12.pdf?entryid=f60bb144-a544-4e61-bc44-9c5d623b0d88,
"Glider realizando una mision, con llamada por satelite incluida (Sunke Shmidt))",972a34c5-be09-4b7a-a0af-32586fe11448,file,http://repository.socib.es/repository/entry/show?entryid=972a34c5-be09-4b7a-a0af-32586fe11448,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/glider_3.avi?entryid=972a34c5-be09-4b7a-a0af-32586fe11448,
"Glider girando 360 grados (LADAT, Mayo 2010)",234c1ea4-c83b-4d65-b7d5-ce6227ec6559,file,http://repository.socib.es/repository/entry/show?entryid=234c1ea4-c83b-4d65-b7d5-ce6227ec6559,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/glider.mov?entryid=234c1ea4-c83b-4d65-b7d5-ce6227ec6559,
"Glider realizando una inflexion (LADAT, Enero 2010)",e089a2dc-783b-4e29-8107-7f9af5fbfc14,file,http://repository.socib.es/repository/entry/show?entryid=e089a2dc-783b-4e29-8107-7f9af5fbfc14,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/seq_agua2.mov?entryid=e089a2dc-783b-4e29-8107-7f9af5fbfc14,
"Aplicacion interactiva (LADAT, Mayo 2010)",bcb1a2f6-d2d3-46a2-a076-7c4482c52ea7,file,http://repository.socib.es/repository/entry/show?entryid=bcb1a2f6-d2d3-46a2-a076-7c4482c52ea7,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/AplicacionInteractiva.zip?entryid=bcb1a2f6-d2d3-46a2-a076-7c4482c52ea7,
"Camaras del proyecto SIRENA (LADAT, Mayo 2010)",b41e980a-37b0-450f-a311-3336b1263676,file,http://repository.socib.es/repository/entry/show?entryid=b41e980a-37b0-450f-a311-3336b1263676,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/sirenas.mov?entryid=b41e980a-37b0-450f-a311-3336b1263676,
Glider  balasting (2007),049b0e3c-ea8e-4590-98b5-f1d0a4754e68,file,http://repository.socib.es/repository/entry/show?entryid=049b0e3c-ea8e-4590-98b5-f1d0a4754e68,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/glider_2.mov?entryid=049b0e3c-ea8e-4590-98b5-f1d0a4754e68,
Glider Maya realizando una inflexion,688f524d-02ec-45b7-a49f-fd745d224de4,file,http://repository.socib.es/repository/entry/show?entryid=688f524d-02ec-45b7-a49f-fd745d224de4,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/glider_4.m4v?entryid=688f524d-02ec-45b7-a49f-fd745d224de4,
Poster SOCIB baja resolucion,15fd15af-813b-4f8a-9efd-4ac956c7b5b2,file,http://repository.socib.es/repository/entry/show?entryid=15fd15af-813b-4f8a-9efd-4ac956c7b5b2,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/POSTER_4000baixa%5B1%5D.JPG?entryid=15fd15af-813b-4f8a-9efd-4ac956c7b5b2,
Poster SOCIB alta resolucion,f484dac5-8f1a-469a-9fb3-f5f20ccc74c6,file,http://repository.socib.es/repository/entry/show?entryid=f484dac5-8f1a-469a-9fb3-f5f20ccc74c6,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/POSTER_4000.tif?entryid=f484dac5-8f1a-469a-9fb3-f5f20ccc74c6,
Animacion 2D de la temperatura del modelo ROMS (Noviembre 2008),d1d02153-7fbf-4bc6-8eb2-90a7691c9180,file,http://repository.socib.es/repository/entry/show?entryid=d1d02153-7fbf-4bc6-8eb2-90a7691c9180,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/anim_ROMS_lionel_balearic_sea_surf_temp_nov08.avi?entryid=d1d02153-7fbf-4bc6-8eb2-90a7691c9180,
Video de Ananda / Jason  Baja resolucion.,1a344ae6-92d2-4bb4-977b-df8bdff2bc44,file,http://repository.socib.es/repository/entry/show?entryid=1a344ae6-92d2-4bb4-977b-df8bdff2bc44,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/IMIDEA_PROJECT_glider-lowRes.mov?entryid=1a344ae6-92d2-4bb4-977b-df8bdff2bc44,
Superposicion de figuras de proteccion de la franja costera de las Illes Balears.,8697732d-cd90-4596-a5d2-53f9acce3789,file,http://repository.socib.es/repository/entry/show?entryid=8697732d-cd90-4596-a5d2-53f9acce3789,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/BIOLOGIA.kmz?entryid=8697732d-cd90-4596-a5d2-53f9acce3789,
Caracteritzacion morfodinamica de la costa Balear.,34f8943f-ce84-4846-aa73-a847b5dbcf09,file,http://repository.socib.es/repository/entry/show?entryid=34f8943f-ce84-4846-aa73-a847b5dbcf09,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/ESI.kmz?entryid=34f8943f-ce84-4846-aa73-a847b5dbcf09,
Diferentes infraestructuras de la costa Balear,4019adaf-aaeb-43d9-8484-e55b8577e374,file,http://repository.socib.es/repository/entry/show?entryid=4019adaf-aaeb-43d9-8484-e55b8577e374,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/INFRAESTRUCTURES.kmz?entryid=4019adaf-aaeb-43d9-8484-e55b8577e374,
Simulacion del glider Maya y Willy durante SINOCOP,94332c86-545c-462b-81ab-6181df80d2fd,file,http://repository.socib.es/repository/entry/show?entryid=94332c86-545c-462b-81ab-6181df80d2fd,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/GliderSINOCOPSmith.xidv?entryid=94332c86-545c-462b-81ab-6181df80d2fd,
Misiones mas representativas del glider Willy y Maya,8c783f75-e8d1-4a97-9f5f-fa53ed1e44c7,file,http://repository.socib.es/repository/entry/show?entryid=8c783f75-e8d1-4a97-9f5f-fa53ed1e44c7,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/representativeGliderMissions.xidv?entryid=8c783f75-e8d1-4a97-9f5f-fa53ed1e44c7,
"Misiones de Maya y Willy, junto con la temperatura, salinidad y corriente del HOPS",7c5079fc-5d22-47df-ba11-9c27f0690a49,file,http://repository.socib.es/repository/entry/show?entryid=7c5079fc-5d22-47df-ba11-9c27f0690a49,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/representativeGliderMissions-HOPS-BathSmith.xidv?entryid=7c5079fc-5d22-47df-ba11-9c27f0690a49,
Version 1.0,d804ccf5-777c-46d2-bc0d-8cb7fd2d6b28,file,http://repository.socib.es/repository/entry/show?entryid=d804ccf5-777c-46d2-bc0d-8cb7fd2d6b28,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/GLIDER+-+Training+Plan+v1.0.doc?entryid=d804ccf5-777c-46d2-bc0d-8cb7fd2d6b28,
borrador06_ant.psd,a521dcee-2dfd-4c65-b18b-37635e65ec83,file,http://repository.socib.es/repository/entry/show?entryid=a521dcee-2dfd-4c65-b18b-37635e65ec83,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/borrador06_ant.psd?entryid=a521dcee-2dfd-4c65-b18b-37635e65ec83,
