"type","vessels","messages","date"
"Cargo",156,11631009,2016-01-01
"Other",52,4069248,2016-01-01
"Passenger",50,9958679,2016-01-01
"Recreational",59,2427716,2016-01-01
"Tanker",71,3014486,2016-01-01
"All",388,31101138,2016-01-01
"Cargo",142,11471609,2016-01-02
"Fishing",1,6209,2016-01-02
"Other",62,7217769,2016-01-02
"Passenger",61,18215908,2016-01-02
"Recreational",62,3041348,2016-01-02
"Tanker",74,3937148,2016-01-02
"All",402,43889991,2016-01-02
"Cargo",158,14795709,2016-01-03
"Fishing",6,116828,2016-01-03
"Other",67,9013406,2016-01-03
"Passenger",74,18183199,2016-01-03
"Recreational",38,656494,2016-01-03
"Tanker",73,4568682,2016-01-03
"All",416,47334318,2016-01-03
"Cargo",148,12881274,2016-01-04
"Fishing",332,47516291,2016-01-04
"Other",119,18689947,2016-01-04
"Passenger",75,20565514,2016-01-04
"Recreational",29,397117,2016-01-04
"Tanker",64,3204772,2016-01-04
"All",767,103254915,2016-01-04
"Cargo",180,14228262,2016-01-05
"Fishing",232,40255582,2016-01-05
"Other",115,17593423,2016-01-05
"Passenger",76,20329764,2016-01-05
"Recreational",26,716834,2016-01-05
"Tanker",67,4629051,2016-01-05
"All",696,97752916,2016-01-05
"Cargo",166,19769097,2016-01-06
"Fishing",53,8322177,2016-01-06
"Other",82,8900067,2016-01-06
"Passenger",68,19754396,2016-01-06
"Recreational",20,611649,2016-01-06
"Tanker",58,3653215,2016-01-06
"All",447,61010601,2016-01-06
"Cargo",173,17645693,2016-01-07
"Fishing",329,41576883,2016-01-07
"Other",110,15732285,2016-01-07
"Passenger",73,15781977,2016-01-07
"Recreational",28,1676387,2016-01-07
"Tanker",59,3008282,2016-01-07
"All",772,95421507,2016-01-07
"Cargo",199,17239576,2016-01-08
"Fishing",369,36411788,2016-01-08
"Other",108,12841347,2016-01-08
"Passenger",65,14193693,2016-01-08
"Recreational",37,1917732,2016-01-08
"Tanker",74,3068709,2016-01-08
"All",852,85672845,2016-01-08
"Cargo",198,16838447,2016-01-09
"Fishing",13,506703,2016-01-09
"Other",82,7904392,2016-01-09
"Passenger",66,13419687,2016-01-09
"Recreational",56,1398344,2016-01-09
"Tanker",65,3324580,2016-01-09
"All",480,43392153,2016-01-09
"Cargo",180,22461865,2016-01-10
"Fishing",16,639045,2016-01-10
"Other",69,11004383,2016-01-10
"Passenger",66,12957654,2016-01-10
"Recreational",47,781942,2016-01-10
"Tanker",71,3501819,2016-01-10
"All",449,51346708,2016-01-10
"Cargo",165,18970988,2016-01-11
"Fishing",257,35306229,2016-01-11
"Other",102,15127295,2016-01-11
"Passenger",56,15364129,2016-01-11
"Recreational",17,612371,2016-01-11
"Tanker",72,5490259,2016-01-11
"All",669,90871271,2016-01-11
"Cargo",176,21887926,2016-01-12
"Fishing",386,47202383,2016-01-12
"Other",127,17487345,2016-01-12
"Passenger",68,21075767,2016-01-12
"Recreational",21,406535,2016-01-12
"Tanker",87,6259136,2016-01-12
"All",865,114319092,2016-01-12
"Cargo",208,21073814,2016-01-13
"Fishing",442,58846271,2016-01-13
"Other",149,20153100,2016-01-13
"Passenger",77,22324410,2016-01-13
"Recreational",42,1281489,2016-01-13
"Tanker",87,4220954,2016-01-13
"All",1005,127900038,2016-01-13
"Cargo",206,19292077,2016-01-14
"Fishing",461,57605875,2016-01-14
"Other",155,22391028,2016-01-14
"Passenger",73,19260592,2016-01-14
"Recreational",26,752156,2016-01-14
"Tanker",69,4168776,2016-01-14
"All",990,123470504,2016-01-14
"Cargo",219,19131899,2016-01-15
"Fishing",406,53583434,2016-01-15
"Other",132,18791244,2016-01-15
"Passenger",67,21117424,2016-01-15
"Recreational",28,268348,2016-01-15
"Tanker",81,5036758,2016-01-15
"All",933,117929107,2016-01-15
"Cargo",207,21608524,2016-01-16
"Fishing",6,140129,2016-01-16
"Other",87,14543819,2016-01-16
"Passenger",63,18963683,2016-01-16
"Recreational",59,1788549,2016-01-16
"Tanker",90,4390033,2016-01-16
"All",512,61434737,2016-01-16
"Cargo",187,18558583,2016-01-17
"Fishing",67,4276037,2016-01-17
"Other",112,9410596,2016-01-17
"Passenger",68,17075463,2016-01-17
"Recreational",65,3058876,2016-01-17
"Tanker",75,4994692,2016-01-17
"All",574,57374247,2016-01-17
"Cargo",189,16555203,2016-01-18
"Fishing",474,63549526,2016-01-18
"Other",162,21204123,2016-01-18
"Passenger",71,19324523,2016-01-18
"Recreational",45,2563247,2016-01-18
"Tanker",78,5422876,2016-01-18
"All",1019,128619498,2016-01-18
"Cargo",211,17317358,2016-01-19
"Fishing",437,51868180,2016-01-19
"Other",158,20864583,2016-01-19
"Passenger",72,19727393,2016-01-19
"Recreational",31,1261666,2016-01-19
"Tanker",74,3522415,2016-01-19
"All",983,114561595,2016-01-19
"Cargo",224,20469819,2016-01-20
"Fishing",452,59905200,2016-01-20
"Other",165,22070600,2016-01-20
"Passenger",72,20802337,2016-01-20
"Recreational",46,1826504,2016-01-20
"Tanker",70,4023407,2016-01-20
"All",1029,129097867,2016-01-20
"Cargo",220,21440809,2016-01-21
"Fishing",456,57018096,2016-01-21
"Other",152,22325356,2016-01-21
"Passenger",72,20485032,2016-01-21
"Recreational",42,1473945,2016-01-21
"Tanker",92,5035371,2016-01-21
"All",1034,127778609,2016-01-21
"Cargo",234,22375857,2016-01-22
"Fishing",454,53264893,2016-01-22
"Other",154,20833863,2016-01-22
"Passenger",75,20865485,2016-01-22
"Recreational",56,1895953,2016-01-22
"Tanker",105,5557608,2016-01-22
